id;location;impact;time
ci37667104;California;0.08;2016-08-21 03:30:57
nc72681941;California;0.13;2016-08-21 03:37:00
ci37667112;California;0.58;2016-08-21 03:37:20
us10006fjt;Iran;4.6;2016-08-21 03:43:03
nn00556951;Nevada;0.4;2016-08-21 03:57:16
ci37667120;California;0.72;2016-08-21 04:08:24
nc72681966;California;0.24;2016-08-21 04:19:50
nc72681971;California;0.66;2016-08-21 04:23:39
nn00556991;Nevada;0.5;2016-08-21 04:40:47
ak13863091;Alaska;1.0;2016-08-21 04:42:19
nn00556982;Nevada;0.2;2016-08-21 04:50:23
ci37667128;California;1.73;2016-08-21 04:55:17
uu60159027;Utah;1.84;2016-08-21 05:02:41
hv61382046;Hawaii;0.84;2016-08-21 05:04:43
pr16234005;British Virgin Islands;1.7;2016-08-21 05:12:08
nc72682006;California;0.56;2016-08-21 05:13:41
ak13863093;Alaska;2.0;2016-08-21 05:24:26
nc72682016;California;1.08;2016-08-21 05:25:33
ci37667136;California;1.38;2016-08-21 05:31:05
ci37667144;California;1.47;2016-08-21 05:31:07
ak13863098;Alaska;3.1;2016-08-21 05:36:41
ci37667152;California;1.53;2016-08-21 05:37:58
ak13863102;Alaska;3.4;2016-08-21 05:38:05
nc72682031;California;0.92;2016-08-21 05:46:51
hv61382081;Hawaii;1.02;2016-08-21 05:52:20
nn00556957;California;0.6;2016-08-21 05:52:36
ci37667168;California;0.03;2016-08-21 05:59:38
pr16234006;Puerto Rico;1.6;2016-08-21 06:00:39
ak13863499;Alaska;0.9;2016-08-21 06:02:33
nc72682046;California;0.6;2016-08-21 06:07:07
hv61382126;Hawaii;2.58;2016-08-21 06:07:35
nn00556994;Nevada;0.3;2016-08-21 06:21:59
ci37667176;California;0.51;2016-08-21 06:30:06
uu60159037;Utah;0.67;2016-08-21 06:31:27
ak13863503;Alaska;1.1;2016-08-21 06:39:39
ci37667184;California;0.46;2016-08-21 06:41:10
ci37667192;California;0.43;2016-08-21 06:45:46
us10006fkc;Kansas;2.8;2016-08-21 06:49:49
nc72682056;California;0.91;2016-08-21 07:06:09
nn00556996;California;0.4;2016-08-21 07:07:38
ci37667200;California;0.31;2016-08-21 07:09:37
ci37667208;California;0.8;2016-08-21 07:11:33
nn00556958;Oregon;1.1;2016-08-21 07:13:29
hv61382146;Hawaii;1.78;2016-08-21 07:26:30
ci37667216;California;0.23;2016-08-21 07:31:14
ci37667224;California;0.57;2016-08-21 07:33:05
nn00556997;California;0.2;2016-08-21 07:33:34
nc72682061;California;1.04;2016-08-21 07:49:37
nc72682066;California;0.86;2016-08-21 07:51:54
uw61182262;Oregon;0.95;2016-08-21 07:52:13
ak13863506;Alaska;1.3;2016-08-21 08:01:42
nc72682076;California;0.69;2016-08-21 08:02:35
nc72682081;California;2.59;2016-08-21 08:04:47
nc72682096;California;0.62;2016-08-21 08:37:41
us10006fkl;Japan;5.0;2016-08-21 08:46:57
us10006fkm;Japan;5.1;2016-08-21 08:49:14
ci37667248;California;1.29;2016-08-21 08:53:55
ci37667256;California;0.47;2016-08-21 09:08:07
nn00556963;California;0.3;2016-08-21 09:08:58
ci37667264;California;0.71;2016-08-21 09:10:46
nn00557001;California;0.4;2016-08-21 09:11:13
ak13863896;Alaska;1.7;2016-08-21 09:15:07
pr16234007;Puerto Rico;2.3;2016-08-21 09:24:12
ci37667272;California;0.63;2016-08-21 09:35:25
ak13863897;Alaska;1.3;2016-08-21 09:36:25
us10006fkw;Kansas;2.2;2016-08-21 10:10:16
nn00556968;Nevada;1.4;2016-08-21 10:18:41
uu60159042;Arizona;2.09;2016-08-21 10:19:31
ak13863899;Alaska;1.5;2016-08-21 10:42:05
ak13863901;Alaska;1.7;2016-08-21 10:42:33
nn00556973;Nevada;1.0;2016-08-21 10:50:02
us10006fl5;Northern Mariana Islands;5.1;2016-08-21 10:55:17
nc72682121;California;0.94;2016-08-21 10:59:49
ci37667296;California;0.73;2016-08-21 11:10:26
ak13864293;Alaska;1.1;2016-08-21 11:18:59
nc72682141;California;0.56;2016-08-21 11:24:34
pr16234008;Puerto Rico;2.4;2016-08-21 11:24:37
us10006fl7;Fiji;4.5;2016-08-21 11:32:57
nn00556979;Nevada;1.0;2016-08-21 11:39:38
ak13864296;Alaska;2.4;2016-08-21 11:45:08
nn00557006;Nevada;0.5;2016-08-21 11:51:31
nn00557007;California;0.7;2016-08-21 11:54:58
us10006fla;Oklahoma;2.5;2016-08-21 11:58:46
ci37667336;California;1.48;2016-08-21 12:02:00
ci37667352;California;0.92;2016-08-21 12:18:08
ci37667360;California;0.6;2016-08-21 12:20:48
us10006fle;Argentina;4.2;2016-08-21 12:35:36
ci37667384;California;1.11;2016-08-21 12:50:25
nc72682196;California;0.69;2016-08-21 13:18:00
ak13864687;Alaska;1.5;2016-08-21 13:19:37
pr16234009;British Virgin Islands;2.8;2016-08-21 13:25:10
ci37667416;California;1.67;2016-08-21 13:27:18
ci37667432;California;0.64;2016-08-21 13:31:59
ci37667424;California;0.73;2016-08-21 13:33:55
ci37667440;California;0.3;2016-08-21 13:39:23
ak13864689;Alaska;2.5;2016-08-21 13:48:23
ci37667448;California;0.22;2016-08-21 13:51:13
nc72682211;California;0.99;2016-08-21 14:00:22
ci37667464;California;0.36;2016-08-21 14:02:39
ci37667472;California;1.94;2016-08-21 14:20:41
ci37667480;California;1.3;2016-08-21 14:26:14
ak13865082;Alaska;1.9;2016-08-21 14:26:44
ci37667488;California;0.49;2016-08-21 14:27:34
nn00556998;Nevada;1.8;2016-08-21 14:40:41
nc72682236;California;0.17;2016-08-21 14:50:43
nc72682246;California;0.45;2016-08-21 15:12:02
ak13865471;Alaska;0.8;2016-08-21 15:13:50
nn00557014;Nevada;0.8;2016-08-21 15:27:57
nc72682256;California;1.75;2016-08-21 15:28:59
nc72682261;California;0.87;2016-08-21 15:34:37
pr16234010;Puerto Rico;2.3;2016-08-21 15:36:29
ak13865472;Alaska;1.3;2016-08-21 15:44:20
ci37667504;California;0.89;2016-08-21 15:48:11
nc72682271;California;0.6;2016-08-21 15:49:07
ci37667512;California;1.23;2016-08-21 15:49:16
ci37667520;California;2.09;2016-08-21 15:49:20
nc72682276;California;0.26;2016-08-21 15:51:07
ci37667528;California;0.91;2016-08-21 15:53:18
nc72682281;California;0.57;2016-08-21 15:54:14
ci37144964;California;0.36;2016-08-21 15:54:34
ci37667536;California;0.73;2016-08-21 15:57:08
ci37667552;California;1.61;2016-08-21 16:02:23
nc72682311;California;0.9;2016-08-21 16:03:21
ci37667560;California;1.41;2016-08-21 16:06:26
ci37667576;California;1.46;2016-08-21 16:07:09
ci37667584;California;3.13;2016-08-21 16:09:17
ci37381861;California;1.83;2016-08-21 16:12:59
ci37381853;California;1.8;2016-08-21 16:13:07
ci37667592;California;1.61;2016-08-21 16:13:17
nn00557017;California;0.4;2016-08-21 16:13:34
ci37667600;California;0.98;2016-08-21 16:17:58
ci37667608;California;1.18;2016-08-21 16:22:36
nc72682321;California;0.83;2016-08-21 16:32:04
ci37667616;California;0.36;2016-08-21 16:33:35
ci37667624;California;0.82;2016-08-21 16:42:26
ci37667632;Mexico;1.34;2016-08-21 16:48:13
nn00557018;Nevada;0.2;2016-08-21 17:14:54
uw61182347;Canada;1.96;2016-08-21 17:15:12
ci37667672;California;1.23;2016-08-21 17:18:02
nc72682361;California;1.37;2016-08-21 17:28:34
ci37667696;California;1.18;2016-08-21 17:32:16
ci37667728;California;1.39;2016-08-21 17:47:41
nc72682391;California;3.53;2016-08-21 17:47:48
ci37667736;California;0.94;2016-08-21 17:47:59
nc72682396;California;0.34;2016-08-21 17:52:28
ci37667752;California;2.11;2016-08-21 17:55:49
nc72682411;California;1.29;2016-08-21 18:00:10
ci37667768;California;1.04;2016-08-21 18:01:32
nc72682416;California;1.43;2016-08-21 18:02:39
nc72682421;California;0.06;2016-08-21 18:03:57
nc72682426;California;1.29;2016-08-21 18:06:49
nc72682441;California;0.55;2016-08-21 18:08:23
nc72682446;California;1.07;2016-08-21 18:10:54
nc72682456;California;0.27;2016-08-21 18:12:14
nc72682466;California;0.16;2016-08-21 18:16:52
nc72682461;California;1.32;2016-08-21 18:18:10
nc72682471;California;0.29;2016-08-21 18:20:04
nc72682481;California;1.25;2016-08-21 18:27:10
nc72682486;California;0.13;2016-08-21 18:30:19
hv61382751;Hawaii;1.73;2016-08-21 18:41:33
ci37667824;California;1.26;2016-08-21 18:51:30
pr16234011;British Virgin Islands;2.4;2016-08-21 19:08:32
ak13865869;Alaska;1.3;2016-08-21 19:12:44
us10006fn0;Japan;5.1;2016-08-21 19:13:11
ak13866262;Alaska;1.6;2016-08-21 19:36:56
pr16234012;Puerto Rico;2.2;2016-08-21 19:55:00
pr16234013;Puerto Rico;2.2;2016-08-21 19:57:26
ak13866266;Alaska;1.0;2016-08-21 20:12:35
nc72682536;California;1.4;2016-08-21 20:16:49
ak13866267;Alaska;1.4;2016-08-21 20:16:57
nc72682546;California;0.44;2016-08-21 20:25:28
nc72682541;California;1.18;2016-08-21 20:26:51
pr16235000;Puerto Rico;2.4;2016-08-21 20:27:17
nc72682551;California;1.26;2016-08-21 20:31:43
nc72682561;California;0.3;2016-08-21 20:35:01
pr16235001;British Virgin Islands;2.2;2016-08-21 20:38:19
nc72682566;California;1.09;2016-08-21 20:38:28
uw61182382;Washington;1.51;2016-08-21 20:38:55
ci37667848;California;1.12;2016-08-21 20:39:15
nc72682586;California;0.42;2016-08-21 20:42:48
nc72682571;California;1.26;2016-08-21 20:44:05
nc72682581;California;1.71;2016-08-21 20:45:48
ak13866268;Alaska;1.5;2016-08-21 20:55:22
ci37667896;California;0.4;2016-08-21 20:59:17
nc72682606;California;0.57;2016-08-21 21:00:11
ci37667904;California;0.32;2016-08-21 21:04:05
ci37667912;California;1.24;2016-08-21 21:09:20
hv61382931;Hawaii;2.45;2016-08-21 21:12:12
nc72682656;California;1.2;2016-08-21 21:25:40
ak13866271;Alaska;2.6;2016-08-21 21:26:40
nn00557063;California;0.8;2016-08-21 21:29:42
nn00557064;Nevada;1.0;2016-08-21 21:46:43
nc72682691;California;0.28;2016-08-21 21:53:17
nc72682716;California;1.27;2016-08-21 22:11:27
ci37668000;California;1.96;2016-08-21 22:13:29
ak13866275;Alaska;1.6;2016-08-21 22:27:34
us10006fnk;Russia;5.1;2016-08-21 22:39:15
ak13866679;Alaska;1.6;2016-08-21 22:53:10
us10006fnm;Oklahoma;2.5;2016-08-21 22:53:21
us10006fs1;North of Ascension Island;4.6;2016-08-21 22:57:30
nc72682761;California;0.83;2016-08-21 22:58:30
ci37668024;California;1.77;2016-08-21 23:00:44
nc72682776;California;0.76;2016-08-21 23:05:15
us10006fnv;Northern Mariana Islands;4.5;2016-08-21 23:11:02
nc72682796;California;0.26;2016-08-21 23:15:41
nn00557135;Nevada;1.2;2016-08-21 23:15:57
ak13866683;Alaska;1.5;2016-08-21 23:17:16
ak13866698;Alaska;1.8;2016-08-21 23:17:16
ak13866685;Alaska;2.8;2016-08-21 23:17:55
nc72682806;California;1.21;2016-08-21 23:27:08
ci37668032;California;0.71;2016-08-21 23:28:39
ak13866703;Alaska;1.0;2016-08-21 23:31:44
ak13866704;Alaska;0.8;2016-08-21 23:35:32
ci37668056;California;1.48;2016-08-21 23:44:16
ak13866707;Alaska;1.4;2016-08-21 23:45:15
ak13866708;Alaska;1.6;2016-08-21 23:45:45
nc72682851;California;0.44;2016-08-21 23:52:24
ak13866711;Alaska;2.2;2016-08-21 23:58:43
nc72682856;California;0.87;2016-08-21 23:59:16
uu60159082;Montana;0.65;2016-08-22 00:01:55
uw61182532;Washington;0.25;2016-08-22 00:10:53
nc72682876;California;0.01;2016-08-22 00:15:42
ak13866715;Alaska;1.4;2016-08-22 00:18:54
nc72682881;California;0.12;2016-08-22 00:19:18
ci37668064;California;2.4;2016-08-22 00:22:05
ci37668072;California;1.49;2016-08-22 00:22:38
nn00557105;California;0.4;2016-08-22 00:29:27
ak13866716;Alaska;2.0;2016-08-22 00:46:30
us10006fph;South Georgia and the South Sandwich Islands;4.7;2016-08-22 00:48:42
us10006fpi;South Georgia and the South Sandwich Islands;5.0;2016-08-22 00:52:49
ak13866719;Alaska;1.6;2016-08-22 00:58:17
ak13866718;Alaska;1.1;2016-08-22 00:58:20
uu60159087;Montana;0.94;2016-08-22 01:11:13
nc72682921;California;0.05;2016-08-22 01:11:33
ak13866722;Alaska;1.3;2016-08-22 01:16:38
ci37668080;California;1.0;2016-08-22 01:17:13
pr16235002;Puerto Rico;3.0;2016-08-22 01:19:41
nc72682931;California;0.05;2016-08-22 01:42:52
nm60156166;Missouri;1.81;2016-08-22 01:44:08
ci37668088;California;0.62;2016-08-22 01:56:39
nn00557116;Nevada;0.7;2016-08-22 01:58:08
nn00557133;Nevada;0.4;2016-08-22 01:59:08
us10006fpt;Japan;5.3;2016-08-22 02:11:08
ak13866724;Alaska;1.9;2016-08-22 02:14:47
ld60050103;Pennsylvania;1.37;2016-08-22 02:15:45
nm60156171;Missouri;1.68;2016-08-22 02:42:29
nm60156176;Missouri;1.61;2016-08-22 02:42:29
ak13867126;Alaska;1.0;2016-08-22 02:53:34
ak13867127;Alaska;1.8;2016-08-22 02:55:36
ak13867129;Alaska;2.0;2016-08-22 03:01:44
nn00557078;Nevada;1.9;2016-08-22 03:08:42
ak13867131;Alaska;1.4;2016-08-22 03:09:34
ci37668112;California;0.41;2016-08-22 03:12:55
nc72682986;California;0.87;2016-08-22 03:20:24
ci37668128;California;0.9;2016-08-22 03:26:56
pr16235003;British Virgin Islands;2.5;2016-08-22 03:28:30
nn00557130;Nevada;0.8;2016-08-22 04:07:10
nc72682991;California;1.27;2016-08-22 04:08:44
nn00557128;California;0.2;2016-08-22 04:13:30
ci37668136;California;0.66;2016-08-22 04:14:02
ci37668144;California;0.41;2016-08-22 04:14:10
uw61182797;Washington;1.2;2016-08-22 04:18:24
us10006fq3;Kansas;2.9;2016-08-22 04:22:00
nc72682996;California;0.17;2016-08-22 04:26:18
hv61383261;Hawaii;2.03;2016-08-22 04:28:07
ci37668152;California;0.78;2016-08-22 04:29:47
nc72683001;California;0.55;2016-08-22 04:31:44
us10006fq5;South Georgia Island region;5.1;2016-08-22 04:32:38
nc72683006;California;0.78;2016-08-22 04:45:19
ak13867536;Alaska;1.8;2016-08-22 05:22:35
ak13867534;Alaska;0.8;2016-08-22 05:22:36
nn00557121;Nevada;0.3;2016-08-22 05:30:32
us10006fq7;Japan region;5.6;2016-08-22 05:33:08
ak13867539;Alaska;1.8;2016-08-22 05:33:48
hv61383286;Hawaii;0.5;2016-08-22 05:43:46
nc72683021;California;1.57;2016-08-22 05:49:43
nn00557101;California;0.4;2016-08-22 05:58:49
ak13867963;Alaska;1.6;2016-08-22 06:07:49
nn00557096;California;0.4;2016-08-22 06:16:11
ci37668176;California;0.73;2016-08-22 06:20:48
ci37668184;California;0.86;2016-08-22 06:23:41
ak13867965;Alaska;2.6;2016-08-22 06:26:09
ak13867971;Alaska;1.0;2016-08-22 06:26:42
ci37668192;California;0.57;2016-08-22 06:28:42
hv61383306;Hawaii;2.19;2016-08-22 06:33:52
nc72683051;California;0.29;2016-08-22 06:58:38
ak13867977;Alaska;1.0;2016-08-22 06:58:52
nc72683061;California;0.47;2016-08-22 07:05:28
us10006fr2;South Georgia and the South Sandwich Islands;4.8;2016-08-22 07:11:15
ci37668216;California;1.08;2016-08-22 07:28:36
ci37668224;California;1.98;2016-08-22 07:34:53
ci37668232;California;0.93;2016-08-22 07:41:19
us10006fr8;Mexico;4.9;2016-08-22 07:42:33
nn00557097;Nevada;1.0;2016-08-22 07:47:54
hv61383331;Hawaii;0.71;2016-08-22 07:53:13
ci37668248;California;0.89;2016-08-22 08:05:25
nc72683106;California;0.81;2016-08-22 08:06:10
us10006frh;New Caledonia;4.9;2016-08-22 08:10:01
hv61383356;Hawaii;2.44;2016-08-22 08:45:14
nn00557089;California;0.7;2016-08-22 08:49:44
nc72683126;California;0.21;2016-08-22 08:53:12
pr16235004;U.S. Virgin Islands;2.3;2016-08-22 08:53:36
nn00557091;Nevada;1.5;2016-08-22 09:00:53
ci37668280;California;0.98;2016-08-22 09:04:53
uw61182972;Washington;1.95;2016-08-22 09:18:18
ak13869201;Alaska;2.0;2016-08-22 09:31:21
nc72683151;California;0.15;2016-08-22 09:43:03
us10006frx;Chile;4.1;2016-08-22 09:47:15
nn00557094;Nevada;0.5;2016-08-22 10:01:43
nn00557115;Nevada;0.5;2016-08-22 10:21:59
ak13869206;Alaska;1.8;2016-08-22 10:22:24
ci37668312;California;0.91;2016-08-22 10:28:58
nc72683156;California;1.23;2016-08-22 10:32:18
ak13869213;Alaska;1.8;2016-08-22 10:33:18
nc72683161;California;1.07;2016-08-22 10:38:38
ci37668320;California;1.26;2016-08-22 10:46:54
ci37668328;California;1.06;2016-08-22 10:51:41
nn00557114;Nevada;0.1;2016-08-22 11:09:41
nn00557102;Nevada;1.1;2016-08-22 11:10:28
uw61183057;Washington;1.42;2016-08-22 11:14:39
nc72683186;California;1.97;2016-08-22 11:15:03
nc72683191;California;0.73;2016-08-22 11:16:30
ci37668384;California;0.44;2016-08-22 11:21:16
nc72683211;California;0.86;2016-08-22 11:29:45
us10006fsa;Indonesia;4.5;2016-08-22 11:33:31
mb80166389;Montana;1.27;2016-08-22 11:34:03
nc72683216;California;0.86;2016-08-22 11:46:36
ak13869217;Alaska;1.3;2016-08-22 11:53:28
hv61383456;Hawaii;0.87;2016-08-22 11:53:39
nn00557111;Nevada;1.4;2016-08-22 11:55:33
nn00557110;Nevada;0.1;2016-08-22 11:58:57
nc72683246;California;0.38;2016-08-22 12:10:52
ci37668432;California;1.3;2016-08-22 12:12:14
mb80166394;Montana;1.97;2016-08-22 12:17:09
ak13869626;Alaska;2.0;2016-08-22 12:28:11
hv61383481;Hawaii;2.15;2016-08-22 12:37:26
pr16235005;Puerto Rico;1.9;2016-08-22 12:54:42
ak13869630;Canada;1.5;2016-08-22 13:18:45
nc72683271;California;0.28;2016-08-22 13:27:27
us10006ftx;Tonga;4.7;2016-08-22 13:29:04
nc72683276;California;0.35;2016-08-22 13:29:38
ak13869632;Alaska;1.4;2016-08-22 13:37:14
ak13869633;Alaska;2.3;2016-08-22 13:48:19
ci37668536;California;1.27;2016-08-22 13:54:33
ci37668544;California;1.54;2016-08-22 14:01:39
nc72683296;California;0.17;2016-08-22 14:06:46
mb80166414;Montana;1.47;2016-08-22 14:09:25
ci37668552;California;1.02;2016-08-22 14:13:50
ci37668576;California;0.34;2016-08-22 14:21:01
uw61183147;Oregon;1.55;2016-08-22 14:23:50
ak13869639;Alaska;1.8;2016-08-22 14:27:23
nc72683301;California;0.27;2016-08-22 14:27:59
ci37668584;California;0.67;2016-08-22 14:49:53
mb80166419;Montana;1.56;2016-08-22 15:04:18
ci37668600;California;1.3;2016-08-22 15:07:00
us10006fuv;Taiwan;4.2;2016-08-22 15:08:14
ak13870052;Alaska;1.6;2016-08-22 15:13:04
ci37668608;California;0.92;2016-08-22 15:15:35
nc72683311;California;0.35;2016-08-22 15:21:36
nc72683316;California;0.55;2016-08-22 15:22:45
nc71015637;California;0.44;2016-08-22 15:22:45
ak13870054;Alaska;1.3;2016-08-22 15:32:11
mb80166429;Wyoming;1.66;2016-08-22 15:37:11
ci37668640;California;1.44;2016-08-22 15:50:31
uw61183177;Canada;0.78;2016-08-22 15:53:47
ak13870057;Alaska;1.5;2016-08-22 16:11:21
ak13870059;Alaska;0.8;2016-08-22 16:35:14
us10006fvc;Oklahoma;2.6;2016-08-22 16:35:52
hv61383666;Hawaii;1.06;2016-08-22 16:41:26
us10006fvh;South Georgia Island region;5.0;2016-08-22 16:43:59
nc72683366;California;0.92;2016-08-22 16:46:54
hv61383721;Hawaii;1.18;2016-08-22 16:57:51
nc72683386;California;0.91;2016-08-22 17:02:27
nn00557156;California;0.7;2016-08-22 17:04:18
ak13870064;Canada;2.0;2016-08-22 17:10:49
uw61183202;Canada;2.14;2016-08-22 17:10:56
uw61183207;Washington;0.88;2016-08-22 17:18:28
ci37668744;California;1.08;2016-08-22 17:49:21
nn00557166;Nevada;1.0;2016-08-22 18:08:18
ci37668752;California;0.03;2016-08-22 18:12:09
nn00557179;Nevada;0.6;2016-08-22 18:14:00
nm60156341;Tennessee;1.35;2016-08-22 18:35:13
uw61183287;Washington;1.19;2016-08-22 18:44:28
ci37668792;Mexico;1.36;2016-08-22 18:44:47
uw61183297;Canada;1.29;2016-08-22 18:47:23
nn00557175;Nevada;0.9;2016-08-22 19:01:10
ci37668824;California;0.96;2016-08-22 19:02:56
ci37668840;California;0.7;2016-08-22 19:07:12
ak13870912;Alaska;1.5;2016-08-22 19:11:34
ci37668864;California;1.35;2016-08-22 19:24:33
ci37668856;California;1.0;2016-08-22 19:25:15
us10006fwi;Japan;4.7;2016-08-22 19:26:48
ci37668872;California;0.65;2016-08-22 19:34:25
nc72683431;California;2.09;2016-08-22 19:36:06
uu60159162;Utah;1.38;2016-08-22 19:46:27
uu60159157;Utah;1.43;2016-08-22 19:46:28
ak13870915;Alaska;1.8;2016-08-22 19:48:54
nn00557185;Nevada;0.5;2016-08-22 19:51:03
ci37668888;California;1.0;2016-08-22 19:52:05
ci37668912;California;1.0;2016-08-22 19:56:17
ci37668920;California;0.92;2016-08-22 20:01:23
nc72683456;California;1.03;2016-08-22 20:05:53
ak13871335;Alaska;1.6;2016-08-22 20:11:18
mb80166459;Wyoming;0.71;2016-08-22 20:19:02
ak13871437;Alaska;2.5;2016-08-22 20:21:01
ak13871443;Alaska;1.7;2016-08-22 20:21:28
nn00557189;California;0.4;2016-08-22 20:25:55
nc72683466;California;0.67;2016-08-22 20:30:40
ci37668968;California;1.04;2016-08-22 20:38:35
nn00557186;Nevada;0.4;2016-08-22 20:39:23
nc72683476;California;1.77;2016-08-22 20:57:25
nc72683481;California;1.64;2016-08-22 21:01:33
nc72683486;California;0.88;2016-08-22 21:02:28
nc72683491;California;0.07;2016-08-22 21:06:16
nn00557200;Nevada;0.5;2016-08-22 21:07:59
ak13871869;Alaska;1.8;2016-08-22 21:08:30
pr16236000;Puerto Rico;2.9;2016-08-22 21:27:33
nn00557197;Oregon;1.2;2016-08-22 21:44:50
ak13871873;Alaska;2.2;2016-08-22 21:47:20
nn00557191;Nevada;2.1;2016-08-22 21:58:31
nc72683501;California;0.53;2016-08-22 22:10:17
us10006fx8;Burma;5.3;2016-08-22 22:11:13
ak13872309;Alaska;4.3;2016-08-22 22:37:07
ci37668984;California;0.58;2016-08-22 22:39:01
ci37668992;California;1.05;2016-08-22 22:39:21
nc72683506;California;0.77;2016-08-22 22:40:05
ci37669000;California;2.01;2016-08-22 22:46:20
us10006fxh;South Georgia and the South Sandwich Islands;5.2;2016-08-22 22:52:05
nc72683511;California;1.78;2016-08-22 22:52:50
uw61183382;Canada;1.97;2016-08-22 22:54:27
nn00557198;Oregon;0.8;2016-08-22 23:02:28
uu60159167;Utah;1.83;2016-08-22 23:03:22
us10006fzy;Colorado;2.0;2016-08-22 23:14:13
uw61183392;Washington;0.6;2016-08-22 23:42:48
nc72683536;California;0.35;2016-08-23 00:02:44
ci37669032;California;0.97;2016-08-23 00:07:07
ci37669040;California;1.36;2016-08-23 00:16:02
nn00557202;Nevada;1.1;2016-08-23 00:46:22
pr16236001;Puerto Rico;2.7;2016-08-23 00:49:37
ci37669064;California;1.4;2016-08-23 01:00:22
ci37669096;California;0.39;2016-08-23 01:15:46
ak13873214;Alaska;1.5;2016-08-23 01:30:03
ci37669112;California;1.08;2016-08-23 01:34:02
ci37669120;California;1.47;2016-08-23 01:43:54
nc72683591;California;1.1;2016-08-23 01:55:25
nc72683616;California;1.54;2016-08-23 02:20:47
pr16236002;Puerto Rico;2.1;2016-08-23 02:26:41
nc72683626;California;0.88;2016-08-23 02:29:48
nc72683621;California;1.94;2016-08-23 02:30:25
nc72683631;California;1.54;2016-08-23 02:37:15
pr16236003;U.S. Virgin Islands;2.2;2016-08-23 02:44:39
nc72683641;California;1.15;2016-08-23 02:50:24
ci37669192;California;0.62;2016-08-23 03:18:42
ak13873221;Alaska;1.1;2016-08-23 03:35:28
ak13873223;Alaska;1.8;2016-08-23 03:39:02
nn00557246;Nevada;0.3;2016-08-23 03:39:31
nn00557251;Nevada;1.0;2016-08-23 03:54:19
nc72683671;California;0.78;2016-08-23 04:05:08
pr16236005;U.S. Virgin Islands;2.1;2016-08-23 04:09:27
nc72683681;California;0.51;2016-08-23 04:11:50
nc72683686;California;0.35;2016-08-23 04:16:23
nc72683691;California;0.95;2016-08-23 04:19:11
ak13873227;Alaska;1.3;2016-08-23 04:24:16
nc72683696;California;0.9;2016-08-23 04:27:02
ci37669232;California;0.99;2016-08-23 04:40:42
ak13873230;Alaska;1.7;2016-08-23 04:54:26
us10006fya;Tonga;4.9;2016-08-23 05:02:28
nn00557209;Nevada;0.4;2016-08-23 05:06:59
nn00557269;Nevada;1.1;2016-08-23 05:40:48
nc72683731;California;2.16;2016-08-23 05:46:22
ak13873235;Alaska;1.4;2016-08-23 05:46:55
nc72683736;California;2.96;2016-08-23 05:48:07
ak13873678;Alaska;1.4;2016-08-23 05:51:16
nc72683741;California;1.02;2016-08-23 05:51:26
uw61183577;Washington;2.16;2016-08-23 05:54:42
ak13873680;Alaska;1.5;2016-08-23 05:58:17
nc72683746;California;0.6;2016-08-23 06:00:26
ak13873683;Alaska;1.6;2016-08-23 06:01:08
nc72683751;California;1.25;2016-08-23 06:03:14
ci37669256;California;0.39;2016-08-23 06:03:58
ci37669272;California;0.57;2016-08-23 06:08:21
nc72683761;California;0.98;2016-08-23 06:19:00
nn00557217;Nevada;1.2;2016-08-23 06:20:52
ak13873687;Alaska;1.5;2016-08-23 06:22:08
hv61384406;Hawaii;1.92;2016-08-23 06:23:05
nn00557268;California;0.2;2016-08-23 06:23:05
ci37669280;California;0.13;2016-08-23 06:25:19
ci37144956;California;0.25;2016-08-23 06:25:29
pr16236006;Puerto Rico;2.1;2016-08-23 06:30:21
nc71015627;California;0.19;2016-08-23 06:30:27
nc72683786;California;0.66;2016-08-23 06:37:15
nn00557220;Nevada;0.1;2016-08-23 06:41:51
hv61384426;Hawaii;1.92;2016-08-23 06:43:29
nn00557264;Nevada;0.2;2016-08-23 06:56:46
pr16236004;British Virgin Islands;3.2;2016-08-23 07:08:53
nc72683796;California;2.67;2016-08-23 07:10:14
pr16236008;British Virgin Islands;2.1;2016-08-23 07:12:04
nc72683801;California;1.42;2016-08-23 07:12:56
nc72683806;California;0.58;2016-08-23 07:14:14
ci37669312;California;0.94;2016-08-23 07:21:44
ci37669320;California;0.46;2016-08-23 07:23:06
ak13873689;Alaska;1.8;2016-08-23 07:26:01
ak13873692;Alaska;2.6;2016-08-23 07:34:30
nc72683816;California;1.63;2016-08-23 07:37:01
ci37669328;California;1.71;2016-08-23 07:37:12
ak13873699;Alaska;1.4;2016-08-23 07:38:36
nc72683831;California;0.52;2016-08-23 07:41:18
nc72683826;California;2.14;2016-08-23 07:42:10
nc72683836;California;0.34;2016-08-23 07:47:35
nc72683841;California;1.99;2016-08-23 07:54:29
nc72683846;California;1.02;2016-08-23 07:55:24
nc72683851;California;2.06;2016-08-23 07:56:12
ci37669352;California;0.53;2016-08-23 07:58:11
nc72683856;California;1.46;2016-08-23 07:58:21
ci37669368;California;1.23;2016-08-23 08:04:10
nc72683861;California;1.91;2016-08-23 08:04:27
nc72683871;California;0.9;2016-08-23 08:12:19
ak13873702;Canada;1.7;2016-08-23 08:22:36
nc72683876;California;1.3;2016-08-23 08:29:04
nc72683881;California;0.71;2016-08-23 08:29:15
pr16236009;Dominican Republic;3.3;2016-08-23 08:31:10
mb80166469;Montana;1.73;2016-08-23 08:33:05
